C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/05 11:05:01,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/06 08:00:00,3013,3130,3268,5587,5043, 66 ,-1841,0 ,5109,1841,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/06 14:00:00,3391,3510,3650,5587,5043, 66 ,-1459,0 ,5109,1459,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/06 20:00:00,3374,3493,3633,5587,5043, 66 ,-1476,0 ,5109,1476,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/07 02:00:00,3017,3134,3272,5587,5043, 66 ,-1837,0 ,5109,1837,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/07 08:00:00,1908,2028,2156,5587,5043, 66 ,-2953,0 ,5109,2953,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/07 14:00:00,2249,2370,2500,5587,5043, 66 ,-2609,0 ,5109,2609,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/07 20:00:00,2335,2457,2587,5587,5043, 66 ,-2522,0 ,5109,2522,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/08 02:00:00,2271,2393,2523,5587,5043, 66 ,-2586,0 ,5109,2586,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/08 08:00:00,1614,1744,1887,5587,5043, 66 ,-3222,0 ,5109,3222,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/08 14:00:00,2003,2136,2281,5587,5043, 66 ,-2828,0 ,5109,2828,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/08 20:00:00,2209,2343,2490,5587,5043, 66 ,-2619,0 ,5109,2619,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/09 02:00:00,2186,2320,2467,5587,5043, 66 ,-2642,0 ,5109,2642,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/09 08:00:00,2019,2162,2374,5587,5043, 66 ,-2735,0 ,5109,2735,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/09 14:00:00,2560,2706,2923,5587,4900, 66 ,-2043,0 ,4966,2043,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/09 20:00:00,2636,2782,3000,5587,4900, 66 ,-1966,0 ,4966,1966,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/10 02:00:00,2537,2683,2900,5587,4900, 66 ,-2066,0 ,4966,2066,340,0,50,0,90,0,421.5,1,120,0,480,,
