C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/28 10:51:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/29 08:00:00,1898,2010,2142,5587,4699, 66 ,-2623,0 ,4765,2623,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/29 14:00:00,2294,2408,2542,5587,4699, 66 ,-2223,0 ,4765,2223,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/29 20:00:00,2420,2534,2669,5587,4699, 66 ,-2096,0 ,4765,2096,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/30 02:00:00,2368,2483,2617,5587,4699, 66 ,-2148,0 ,4765,2148,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/30 08:00:00,1541,1658,1785,5587,5043, 66 ,-3324,0 ,5109,3324,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/30 14:00:00,2158,2279,2409,5587,5043, 66 ,-2700,0 ,5109,2700,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/30 20:00:00,2308,2429,2560,5587,4900, 66 ,-2406,0 ,4966,2406,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/01 02:00:00,2267,2388,2518,5587,4900, 66 ,-2448,0 ,4966,2448,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/01 08:00:00,1442,1572,1714,5587,4900, 66 ,-3252,0 ,4966,3252,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/01 14:00:00,2347,2482,2629,5587,4877, 66 ,-2314,0 ,4943,2314,340,0,85,0,90,0,421.5,1,120,0,515,,
