C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,31/10/2019 10:10,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,1/11/2019 8:00,1933,2045,2177,5600,5532,66,-3421,0,5598,3421,340,0,85,0,90,0,421.5,1,120,0,515
D,1/11/2019 14:00,2170,2283,2417,5600,5532,66,-3182,0,5598,3182,340,0,85,0,90,0,421.5,1,120,0,515
D,1/11/2019 20:00,2300,2414,2548,5600,5532,66,-3050,0,5598,3050,340,0,50,0,90,0,421.5,1,120,0,480
D,2/11/2019 2:00,2287,2401,2535,5600,5532,66,-3063,0,5598,3063,340,0,50,0,90,0,421.5,1,120,0,480
D,2/11/2019 8:00,1645,1763,1890,5600,5532,66,-3708,0,5598,3708,340,0,85,0,90,0,421.5,1,120,0,515
D,2/11/2019 14:00,2174,2295,2424,5600,5532,66,-3174,0,5598,3174,340,0,85,0,90,0,421.5,1,120,0,515
D,2/11/2019 20:00,2315,2437,2568,5600,5532,66,-3031,0,5598,3031,340,0,50,0,90,0,421.5,1,120,0,480
D,3/11/2019 2:00,2296,2418,2548,5600,5532,66,-3050,0,5598,3050,340,0,50,0,90,0,421.5,1,120,0,480
D,3/11/2019 8:00,1642,1773,1916,5600,5532,66,-3682,0,5598,3682,340,0,85,0,90,0,421.5,1,120,0,515
D,3/11/2019 14:00,2380,2515,2663,5600,5532,66,-2935,0,5598,2935,340,0,85,0,90,0,421.5,1,120,0,515
D,3/11/2019 20:00,2513,2649,2797,5600,5532,66,-2801,0,5598,2801,340,0,50,0,90,0,421.5,1,120,0,480
D,4/11/2019 2:00,2458,2593,2741,5600,5532,66,-2857,0,5598,2857,340,0,50,0,90,0,421.5,1,120,0,480
D,4/11/2019 8:00,2102,2245,2458,5600,5522,66,-3130,0,5588,3130,340,0,85,0,90,0,421.5,1,120,0,515
