C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/02 11:11:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/05/03 08:00:00,2190,2304,2437,5576,5292, 57 ,-2913,0 ,5350,2913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 14:00:00,2276,2390,2524,5576,5292, 57 ,-2826,0 ,5350,2826,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 20:00:00,2571,2686,2821,5576,5292, 57 ,-2528,0 ,5350,2528,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 02:00:00,2328,2442,2577,5576,5292, 57 ,-2773,0 ,5350,2773,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 08:00:00,1930,2049,2178,5576,5292, 57 ,-3172,0 ,5350,3172,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 14:00:00,2101,2222,2351,5576,5292, 57 ,-2999,0 ,5350,2999,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 20:00:00,2421,2543,2674,5576,5149, 57 ,-2533,0 ,5207,2533,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 02:00:00,2198,2319,2449,5576,5149, 57 ,-2758,0 ,5207,2758,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 08:00:00,1786,1918,2062,5576,5149, 57 ,-3145,0 ,5207,3145,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 14:00:00,2125,2259,2405,5576,5149, 57 ,-2802,0 ,5207,2802,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 20:00:00,2486,2621,2769,5576,5149, 57 ,-2437,0 ,5207,2437,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 02:00:00,2296,2430,2578,5576,5124, 57 ,-2604,0 ,5181,2604,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 08:00:00,2240,2384,2598,5576,5124, 57 ,-2583,0 ,5181,2583,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 14:00:00,2316,2461,2676,5576,5124, 57 ,-2505,0 ,5181,2505,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 20:00:00,2682,2828,3046,5576,5124, 57 ,-2135,0 ,5181,2135,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 02:00:00,2424,2570,2785,5576,5019, 57 ,-2291,0 ,5076,2291,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 08:00:00,2256,2410,2594,5576,5162, 57 ,-2625,0 ,5219,2625,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 14:00:00,2277,2431,2616,5576,5162, 57 ,-2603,0 ,5219,2603,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 20:00:00,2668,2824,3012,5576,5162, 57 ,-2207,0 ,5219,2207,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 02:00:00,2434,2589,2775,5576,5162, 57 ,-2444,0 ,5219,2444,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 08:00:00,2442,2528,2697,5576,5162, 57 ,-2522,0 ,5219,2522,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 14:00:00,2369,2452,2616,5576,5162, 57 ,-2603,0 ,5219,2603,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 20:00:00,2690,2785,2973,5576,5162, 57 ,-2246,0 ,5219,2246,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 02:00:00,1527,1579,1683,5576,5120, 57 ,-3494,0 ,5177,3494,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 08:00:00,2442,2528,2697,5576,5120, 57 ,-2480,0 ,5177,2480,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 14:00:00,2369,2452,2616,5576,5120, 57 ,-2561,0 ,5177,2561,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 20:00:00,2690,2785,2973,5576,5120, 57 ,-2204,0 ,5177,2204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 02:00:00,1527,1579,1683,5576,5162, 57 ,-3536,0 ,5219,3536,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 08:00:00,2442,2528,2697,5576,5162, 57 ,-2522,0 ,5219,2522,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 14:00:00,2369,2452,2616,5576,5162, 57 ,-2603,0 ,5219,2603,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 20:00:00,2690,2785,2973,5576,5162, 57 ,-2246,0 ,5219,2246,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/11 02:00:00,1527,1579,1683,5576,5162, 57 ,-3536,0 ,5219,3536,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/11 08:00:00,2165,2245,2403,5576,5162, 57 ,-2816,0 ,5219,2816,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/11 14:00:00,2086,2162,2314,5576,5162, 57 ,-2906,0 ,5219,2906,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/11 20:00:00,2490,2582,2765,5576,5162, 57 ,-2454,0 ,5219,2454,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/12 02:00:00,1542,1597,1708,5576,5162, 57 ,-3512,0 ,5219,3512,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/12 08:00:00,2012,2088,2234,5576,5162, 57 ,-2985,0 ,5219,2985,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/12 14:00:00,1989,2064,2208,5576,5162, 57 ,-3011,0 ,5219,3011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/12 20:00:00,2498,2593,2777,5576,5162, 57 ,-2442,0 ,5219,2442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/13 02:00:00,1484,1540,1649,5576,5232, 57 ,-3641,0 ,5290,3641,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/13 08:00:00,2467,2561,2734,5576,5292, 57 ,-2616,0 ,5350,2616,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/13 14:00:00,2392,2483,2651,5576,5292, 57 ,-2699,0 ,5350,2699,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/13 20:00:00,2722,2826,3018,5576,5292, 57 ,-2332,0 ,5350,2332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/14 02:00:00,1529,1587,1693,5576,5058, 57 ,-3423,0 ,5116,3423,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/14 08:00:00,2467,2561,2734,5576,5058, 57 ,-2381,0 ,5116,2381,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/14 14:00:00,2392,2483,2651,5576,5058, 57 ,-2465,0 ,5116,2465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/14 20:00:00,2722,2826,3018,5576,5058, 57 ,-2098,0 ,5116,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/15 02:00:00,1529,1587,1693,5576,5058, 57 ,-3423,0 ,5116,3423,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/15 08:00:00,2467,2561,2734,5576,5058, 57 ,-2381,0 ,5116,2381,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/15 14:00:00,2392,2483,2651,5576,5058, 57 ,-2465,0 ,5116,2465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/15 20:00:00,2722,2826,3018,5576,5058, 57 ,-2098,0 ,5116,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/16 02:00:00,1529,1587,1693,5576,5058, 57 ,-3423,0 ,5116,3423,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/16 08:00:00,2467,2561,2734,5576,5096, 57 ,-2419,0 ,5153,2419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/16 14:00:00,2392,2483,2651,5576,5096, 57 ,-2502,0 ,5153,2502,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/16 20:00:00,2722,2826,3018,5576,5096, 57 ,-2135,0 ,5153,2135,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/17 02:00:00,1529,1587,1693,5576,5292, 57 ,-3657,0 ,5350,3657,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/17 08:00:00,2467,2561,2734,5576,5292, 57 ,-2616,0 ,5350,2616,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/17 14:00:00,2392,2483,2651,5576,5292, 57 ,-2699,0 ,5350,2699,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/17 20:00:00,2722,2826,3018,5576,5292, 57 ,-2332,0 ,5350,2332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/18 02:00:00,1529,1587,1693,5576,5292, 57 ,-3657,0 ,5350,3657,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/18 08:00:00,2183,2275,2449,5576,5292, 57 ,-2901,0 ,5350,2901,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/18 14:00:00,2101,2189,2357,5576,5292, 57 ,-2993,0 ,5350,2993,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/18 20:00:00,2516,2622,2824,5576,5292, 57 ,-2525,0 ,5350,2525,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/19 02:00:00,1544,1608,1730,5576,5292, 57 ,-3620,0 ,5350,3620,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/19 08:00:00,2027,2114,2278,5576,5292, 57 ,-3072,0 ,5350,3072,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/19 14:00:00,2003,2089,2251,5576,5292, 57 ,-3099,0 ,5350,3099,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/19 20:00:00,2525,2634,2840,5576,5292, 57 ,-2509,0 ,5350,2509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/20 02:00:00,1521,1586,1708,5576,5397, 57 ,-3747,0 ,5455,3747,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/20 08:00:00,2542,2648,2831,5576,5397, 57 ,-2624,0 ,5455,2624,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/20 14:00:00,2465,2568,2744,5576,5397, 57 ,-2710,0 ,5455,2710,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/20 20:00:00,2805,2923,3125,5576,5397, 57 ,-2330,0 ,5455,2330,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/21 02:00:00,1576,1640,1751,5576,5397, 57 ,-3704,0 ,5455,3704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/21 08:00:00,2542,2648,2831,5576,5397, 57 ,-2624,0 ,5455,2624,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/21 14:00:00,2465,2568,2744,5576,5397, 57 ,-2710,0 ,5455,2710,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/21 20:00:00,2805,2923,3125,5576,5397, 57 ,-2330,0 ,5455,2330,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/22 02:00:00,1576,1640,1751,5576,5397, 57 ,-3704,0 ,5455,3704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/22 08:00:00,2542,2648,2831,5576,5397, 57 ,-2624,0 ,5455,2624,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/22 14:00:00,2465,2568,2744,5576,5397, 57 ,-2710,0 ,5455,2710,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/22 20:00:00,2805,2923,3125,5576,5397, 57 ,-2330,0 ,5455,2330,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/23 02:00:00,1576,1640,1751,5576,5397, 57 ,-3704,0 ,5455,3704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/23 08:00:00,2542,2648,2831,5576,5397, 57 ,-2624,0 ,5455,2624,340,0,72,0,124,0,408.5,1,120,0,536,,
