C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/26 10:50:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/09/27 08:00:00,1973,2085,2218,5585,5043, 57 ,-2883,0 ,5101,2883,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/27 14:00:00,2009,2121,2254,5585,5043, 57 ,-2847,0 ,5101,2847,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/27 20:00:00,2329,2443,2578,5585,5169, 57 ,-2649,0 ,5227,2649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/28 02:00:00,2206,2319,2453,5585,5169, 57 ,-2774,0 ,5227,2774,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/28 08:00:00,1671,1789,1916,5585,5169, 57 ,-3311,0 ,5227,3311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/28 14:00:00,1795,1914,2042,5585,5169, 57 ,-3185,0 ,5227,3185,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/28 20:00:00,2138,2259,2388,5585,5169, 57 ,-2839,0 ,5227,2839,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/29 02:00:00,2029,2149,2278,5585,5169, 57 ,-2948,0 ,5227,2948,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/29 08:00:00,1478,1608,1750,5585,5169, 57 ,-3477,0 ,5227,3477,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/29 14:00:00,1791,1923,2067,5585,5169, 57 ,-3160,0 ,5227,3160,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/29 20:00:00,2127,2261,2407,5585,5169, 57 ,-2820,0 ,5227,2820,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/30 02:00:00,2006,2139,2284,5585,5169, 57 ,-2943,0 ,5227,2943,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/30 08:00:00,1612,1752,1961,5585,5169, 57 ,-3266,0 ,5227,3266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/30 14:00:00,1764,1906,2115,5585,5169, 57 ,-3111,0 ,5227,3111,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/30 20:00:00,2147,2290,2503,5585,5169, 57 ,-2723,0 ,5227,2723,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/01 02:00:00,2029,2172,2384,5585,5169, 57 ,-2843,0 ,5227,2843,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/01 08:00:00,1826,1977,2158,5585,5169, 57 ,-3068,0 ,5227,3068,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/01 14:00:00,2009,2161,2344,5585,5169, 57 ,-2883,0 ,5227,2883,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/01 20:00:00,2332,2487,2672,5585,5169, 57 ,-2555,0 ,5227,2555,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/02 02:00:00,2172,2325,2509,5585,5169, 57 ,-2717,0 ,5227,2717,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/02 08:00:00,2471,2609,2760,5585,5051, 57 ,-2348,0 ,5108,2348,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/02 14:00:00,2416,2550,2698,5585,5051, 57 ,-2410,0 ,5108,2410,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/02 20:00:00,2601,2746,2906,5585,5051, 57 ,-2202,0 ,5108,2202,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/03 02:00:00,1572,1658,1753,5585,5169, 57 ,-3474,0 ,5227,3474,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/03 08:00:00,2471,2609,2760,5585,5051, 57 ,-2349,0 ,5109,2349,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/03 14:00:00,2416,2550,2698,5585,5051, 57 ,-2411,0 ,5109,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/03 20:00:00,2601,2746,2906,5585,5169, 57 ,-2320,0 ,5227,2320,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/04 02:00:00,1572,1658,1753,5585,5169, 57 ,-3474,0 ,5227,3474,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/04 08:00:00,2471,2609,2760,5585,5039, 57 ,-2337,0 ,5097,2337,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/04 14:00:00,2416,2550,2698,5585,5039, 57 ,-2398,0 ,5097,2398,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/04 20:00:00,2601,2746,2906,5585,5039, 57 ,-2190,0 ,5097,2190,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/05 02:00:00,1572,1658,1753,5585,4962, 57 ,-3267,0 ,5020,3267,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/05 08:00:00,2205,2332,2501,5585,4962, 57 ,-2519,0 ,5020,2519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/05 14:00:00,2122,2244,2406,5585,4962, 57 ,-2614,0 ,5020,2614,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/05 20:00:00,2404,2543,2728,5585,4962, 57 ,-2292,0 ,5020,2292,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/06 02:00:00,1587,1678,1798,5585,4962, 57 ,-3222,0 ,5020,3222,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/06 08:00:00,1985,2097,2250,5585,4962, 57 ,-2770,0 ,5020,2770,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/06 14:00:00,1960,2071,2222,5585,4962, 57 ,-2798,0 ,5020,2798,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/06 20:00:00,2403,2540,2727,5585,4962, 57 ,-2293,0 ,5020,2293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/07 02:00:00,1527,1613,1730,5585,4962, 57 ,-3290,0 ,5020,3290,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/07 08:00:00,2453,2584,2753,5585,4962, 57 ,-2266,0 ,5020,2266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/07 14:00:00,2398,2526,2692,5585,4962, 57 ,-2328,0 ,5020,2328,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/07 20:00:00,2582,2720,2899,5585,4962, 57 ,-2121,0 ,5020,2121,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/08 02:00:00,1560,1642,1748,5585,4962, 57 ,-3271,0 ,5020,3271,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/08 08:00:00,2453,2584,2753,5585,4962, 57 ,-2266,0 ,5020,2266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/08 14:00:00,2398,2526,2692,5585,4962, 57 ,-2328,0 ,5020,2328,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/08 20:00:00,2582,2720,2899,5585,4962, 57 ,-2121,0 ,5020,2121,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/09 02:00:00,1560,1642,1748,5585,4962, 57 ,-3271,0 ,5020,3271,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/09 08:00:00,2453,2584,2753,5585,4962, 57 ,-2266,0 ,5020,2266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/09 14:00:00,2398,2526,2692,5585,4962, 57 ,-2328,0 ,5020,2328,340,0,85,0,90,0,421.5,1,120,0,515,,
