C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/24 10:21:44,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/10/25 08:00:00,1893,2005,2137,5601,5277, 66 ,-3206,0 ,5343,3206,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/25 14:00:00,1964,2077,2209,5601,5277, 66 ,-3134,0 ,5343,3134,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/25 20:00:00,2285,2399,2533,5601,5277, 66 ,-2810,0 ,5343,2810,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/26 02:00:00,2189,2303,2436,5601,5277, 66 ,-2907,0 ,5343,2907,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/26 08:00:00,1583,1701,1828,5601,5277, 66 ,-3515,0 ,5343,3515,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/26 14:00:00,1906,2025,2153,5601,5277, 66 ,-3190,0 ,5343,3190,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/26 20:00:00,2149,2269,2399,5601,5277, 66 ,-2944,0 ,5343,2944,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/27 02:00:00,2054,2175,2304,5601,4942, 66 ,-2704,0 ,5008,2704,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/27 08:00:00,1435,1564,1706,5601,4942, 66 ,-3302,0 ,5008,3302,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/27 14:00:00,2054,2187,2333,5601,4942, 66 ,-2675,0 ,5008,2675,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/27 20:00:00,2236,2370,2517,5601,4942, 66 ,-2491,0 ,5008,2491,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/28 02:00:00,2113,2246,2392,5601,4837, 66 ,-2511,0 ,4903,2511,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/28 08:00:00,1891,2033,2244,5601,4837, 66 ,-2659,0 ,4903,2659,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/28 14:00:00,2161,2305,2518,5601,4837, 66 ,-2385,0 ,4903,2385,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/28 20:00:00,2373,2518,2734,5601,4837, 66 ,-2170,0 ,4903,2170,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/29 02:00:00,2238,2382,2596,5601,4837, 66 ,-2307,0 ,4903,2307,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/29 08:00:00,1851,2002,2184,5601,4837, 66 ,-2720,0 ,4903,2720,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/29 14:00:00,2044,2196,2379,5601,4837, 66 ,-2524,0 ,4903,2524,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/29 20:00:00,2317,2472,2657,5601,4837, 66 ,-2246,0 ,4903,2246,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/30 02:00:00,2193,2347,2531,5601,4837, 66 ,-2372,0 ,4903,2372,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/30 08:00:00,2448,2585,2882,5601,4837, 66 ,-2021,0 ,4903,2021,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/30 14:00:00,2393,2527,2817,5601,4837, 66 ,-2086,0 ,4903,2086,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/30 20:00:00,2577,2721,3035,5601,4837, 66 ,-1868,0 ,4903,1868,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/31 02:00:00,1557,1643,1829,5601,4837, 66 ,-3075,0 ,4903,3075,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/31 08:00:00,2448,2585,2882,5601,4837, 66 ,-2021,0 ,4903,2021,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/31 14:00:00,2393,2527,2817,5601,4837, 66 ,-2086,0 ,4903,2086,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/31 20:00:00,2577,2721,3035,5601,4837, 66 ,-1868,0 ,4903,1868,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/01 02:00:00,1557,1643,1829,5601,4837, 66 ,-3075,0 ,4903,3075,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/01 08:00:00,2530,2672,2979,5601,4837, 66 ,-1924,0 ,4903,1924,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/01 14:00:00,2544,2686,2996,5601,4837, 66 ,-1907,0 ,4903,1907,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/01 20:00:00,2577,2721,3035,5601,4837, 66 ,-1868,0 ,4903,1868,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/02 02:00:00,1581,1668,1857,5601,4620, 66 ,-2830,0 ,4686,2830,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/02 08:00:00,2302,2419,2710,5601,4620, 66 ,-1976,0 ,4686,1976,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/02 14:00:00,2276,2393,2680,5601,4620, 66 ,-2006,0 ,4686,2006,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/02 20:00:00,2385,2507,2809,5601,4620, 66 ,-1877,0 ,4686,1877,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/03 02:00:00,1644,1727,1932,5601,4620, 66 ,-2754,0 ,4686,2754,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/03 08:00:00,2089,2198,2469,5601,4620, 66 ,-2217,0 ,4686,2217,340,0,85,0,90,0,421.5,1,120,0,515,,
