C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/11 11:16:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/07/12 08:00:00,2332,2446,2580,5576,5359, 57 ,-2836,0 ,5416,2836,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 14:00:00,2127,2240,2373,5576,5359, 57 ,-3043,0 ,5416,3043,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 20:00:00,2632,2747,2883,5576,5359, 57 ,-2533,0 ,5416,2533,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 02:00:00,2461,2576,2711,5576,5132, 57 ,-2479,0 ,5189,2479,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 08:00:00,2080,2200,2329,5576,5132, 57 ,-2860,0 ,5189,2860,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 14:00:00,2071,2191,2320,5576,5132, 57 ,-2869,0 ,5189,2869,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 20:00:00,2598,2722,2853,5576,5349, 57 ,-2553,0 ,5406,2553,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 02:00:00,2452,2575,2706,5576,5349, 57 ,-2701,0 ,5406,2701,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 08:00:00,2006,2139,2284,5576,5349, 57 ,-3122,0 ,5406,3122,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 14:00:00,2115,2249,2395,5576,5349, 57 ,-3011,0 ,5406,3011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 20:00:00,2689,2825,2975,5576,5349, 57 ,-2432,0 ,5406,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 02:00:00,2519,2655,2803,5576,5310, 57 ,-2564,0 ,5367,2564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 08:00:00,2495,2641,2857,5576,5310, 57 ,-2510,0 ,5367,2510,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 14:00:00,2362,2506,2722,5576,5310, 57 ,-2646,0 ,5367,2646,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 20:00:00,2895,3043,3263,5576,5310, 57 ,-2104,0 ,5367,2104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 02:00:00,2688,2834,3052,5576,5113, 57 ,-2118,0 ,5170,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 08:00:00,2470,2625,2811,5576,5113, 57 ,-2359,0 ,5170,2359,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 14:00:00,2303,2457,2642,5576,5113, 57 ,-2528,0 ,5170,2528,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 20:00:00,2852,3010,3199,5576,5113, 57 ,-1971,0 ,5170,1971,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 02:00:00,2658,2814,3002,5576,5113, 57 ,-2168,0 ,5170,2168,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 08:00:00,2928,3011,3104,5576,5113, 57 ,-2066,0 ,5170,2066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 14:00:00,2689,2764,2850,5576,5113, 57 ,-2320,0 ,5170,2320,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 20:00:00,3212,3303,3406,5576,5152, 57 ,-1804,0 ,5210,1804,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 02:00:00,1704,1751,1805,5576,5152, 57 ,-3405,0 ,5210,3405,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 08:00:00,2928,3011,3104,5576,5152, 57 ,-2105,0 ,5210,2105,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 14:00:00,2689,2764,2850,5576,5152, 57 ,-2360,0 ,5210,2360,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 20:00:00,3212,3303,3406,5576,5152, 57 ,-1804,0 ,5210,1804,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 02:00:00,1704,1751,1805,5576,5349, 57 ,-3601,0 ,5406,3601,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 08:00:00,2928,3011,3104,5576,5349, 57 ,-2302,0 ,5406,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 14:00:00,2689,2764,2850,5576,5349, 57 ,-2557,0 ,5406,2557,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 20:00:00,3212,3303,3406,5576,5349, 57 ,-2000,0 ,5406,2000,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 02:00:00,1704,1751,1805,5576,5005, 57 ,-3257,0 ,5062,3257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 08:00:00,2556,2637,2721,5576,5005, 57 ,-2341,0 ,5062,2341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 14:00:00,2348,2423,2500,5576,5005, 57 ,-2563,0 ,5062,2563,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 20:00:00,2976,3072,3170,5576,5005, 57 ,-1893,0 ,5062,1893,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 02:00:00,1721,1776,1831,5576,5005, 57 ,-3231,0 ,5062,3231,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 08:00:00,2297,2371,2446,5576,5005, 57 ,-2616,0 ,5062,2616,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 14:00:00,2223,2293,2367,5576,5232, 57 ,-2923,0 ,5289,2923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 20:00:00,2975,3071,3170,5576,5232, 57 ,-2120,0 ,5289,2120,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 02:00:00,1669,1722,1776,5576,5209, 57 ,-3490,0 ,5266,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 08:00:00,2928,3009,3095,5576,5209, 57 ,-2172,0 ,5266,2172,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 14:00:00,2688,2762,2841,5576,5209, 57 ,-2426,0 ,5266,2426,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 20:00:00,3212,3300,3395,5576,5186, 57 ,-1848,0 ,5243,1848,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 02:00:00,1704,1750,1799,5576,5232, 57 ,-3490,0 ,5289,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 08:00:00,2928,3009,3094,5576,5232, 57 ,-2195,0 ,5289,2195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 14:00:00,2688,2762,2841,5576,5232, 57 ,-2449,0 ,5289,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 20:00:00,3211,3300,3395,5576,5232, 57 ,-1894,0 ,5289,1894,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 02:00:00,1704,1750,1799,5576,5232, 57 ,-3490,0 ,5289,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 08:00:00,2928,3009,3094,5576,5232, 57 ,-2195,0 ,5289,2195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 14:00:00,2688,2762,2841,5576,5232, 57 ,-2449,0 ,5289,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
