C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/26 09:07:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/27 08:00:00,1956,2068,2200,5587,5344, 66 ,-3210,0 ,5410,3210,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/27 14:00:00,2328,2442,2577,5587,5344, 66 ,-2833,0 ,5410,2833,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/27 20:00:00,2405,2519,2654,5587,5344, 66 ,-2756,0 ,5410,2756,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/28 02:00:00,2346,2460,2594,5587,5344, 66 ,-2816,0 ,5410,2816,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/28 08:00:00,1618,1737,1863,5587,5344, 66 ,-3547,0 ,5410,3547,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/28 14:00:00,2030,2150,2279,5587,5344, 66 ,-3131,0 ,5410,3131,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/28 20:00:00,2184,2305,2434,5587,5344, 66 ,-2976,0 ,5410,2976,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/29 02:00:00,2182,2303,2432,5587,5344, 66 ,-2978,0 ,5410,2978,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/29 08:00:00,1704,1835,1979,5587,5344, 66 ,-3431,0 ,5410,3431,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/29 14:00:00,2086,2220,2365,5587,5344, 66 ,-3045,0 ,5410,3045,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/29 20:00:00,2270,2405,2552,5587,5344, 66 ,-2858,0 ,5410,2858,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/30 02:00:00,2282,2417,2564,5587,5344, 66 ,-2846,0 ,5410,2846,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/30 08:00:00,2145,2288,2501,5587,5344, 66 ,-2909,0 ,5410,2909,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/30 14:00:00,2337,2482,2697,5587,5344, 66 ,-2713,0 ,5410,2713,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/30 20:00:00,2407,2552,2767,5587,5344, 66 ,-2643,0 ,5410,2643,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/31 02:00:00,2366,2511,2727,5587,5344, 66 ,-2683,0 ,5410,2683,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/31 08:00:00,2091,2244,2427,5587,5344, 66 ,-2983,0 ,5410,2983,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/31 14:00:00,2633,2789,2977,5587,5344, 66 ,-2433,0 ,5410,2433,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/31 20:00:00,2702,2858,3046,5587,5344, 66 ,-2364,0 ,5410,2364,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/01 02:00:00,2591,2747,2935,5587,5344, 66 ,-2475,0 ,5410,2475,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/01 08:00:00,2141,2141,3126,5587,5344, 66 ,-2284,0 ,5410,2284,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/01 14:00:00,2216,2216,3238,5587,5344, 66 ,-2172,0 ,5410,2172,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/01 20:00:00,2300,2300,3362,5587,5344, 66 ,-2048,0 ,5410,2048,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/02 02:00:00,1555,1555,2263,5587,5344, 66 ,-3147,0 ,5410,3147,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/02 08:00:00,2453,2927,3459,5587,5344, 66 ,-1951,0 ,5410,1951,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/02 14:00:00,2534,3025,3576,5587,5571, 66 ,-2061,0 ,5637,2061,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/02 20:00:00,2548,3042,3595,5587,5571, 66 ,-2042,0 ,5637,2042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/03 02:00:00,1477,1759,2072,5587,5571, 66 ,-3565,0 ,5637,3565,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/03 08:00:00,2453,2927,3459,5587,5571, 66 ,-2178,0 ,5637,2178,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/03 14:00:00,2534,3025,3576,5587,5571, 66 ,-2061,0 ,5637,2061,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/03 20:00:00,2548,3042,3595,5587,5571, 66 ,-2042,0 ,5637,2042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/04 02:00:00,1477,1759,2072,5587,5571, 66 ,-3565,0 ,5637,3565,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/04 08:00:00,2253,2722,3278,5587,5571, 66 ,-2359,0 ,5637,2359,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/04 14:00:00,2303,2782,3351,5587,5571, 66 ,-2286,0 ,5637,2286,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/04 20:00:00,2330,2815,3392,5587,5571, 66 ,-2245,0 ,5637,2245,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/05 02:00:00,1568,1891,2272,5587,5571, 66 ,-3365,0 ,5637,3365,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/05 08:00:00,2179,2634,3154,5587,5571, 66 ,-2483,0 ,5637,2483,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/05 14:00:00,2256,2728,3267,5587,5571, 66 ,-2370,0 ,5637,2370,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/05 20:00:00,2341,2831,3392,5587,5571, 66 ,-2245,0 ,5637,2245,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/06 02:00:00,1583,1910,2282,5587,5466, 66 ,-3250,0 ,5532,3250,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/06 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/06 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/06 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/07 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/07 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/07 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/07 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/08 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/08 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/08 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/08 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/09 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/09 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/09 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/09 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/10 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/10 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/10 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/10 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/11 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/11 08:00:00,2324,2819,3318,5587,5482, 66 ,-2230,0 ,5548,2230,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/11 14:00:00,2376,2882,3393,5587,5482, 66 ,-2155,0 ,5548,2155,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/11 20:00:00,2404,2917,3434,5587,5482, 66 ,-2114,0 ,5548,2114,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/12 02:00:00,1617,1958,2299,5587,5482, 66 ,-3249,0 ,5548,3249,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/12 08:00:00,2246,2725,3202,5587,5482, 66 ,-2346,0 ,5548,2346,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/12 14:00:00,2326,2822,3317,5587,5482, 66 ,-2231,0 ,5548,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/12 20:00:00,2414,2930,3444,5587,5482, 66 ,-2104,0 ,5548,2104,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/13 02:00:00,1631,1976,2317,5587,5482, 66 ,-3231,0 ,5548,3231,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/13 08:00:00,2593,3118,3605,5587,5482, 66 ,-1943,0 ,5548,1943,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/13 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/13 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/14 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/14 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/14 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/14 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/15 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
