C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/04 10:56:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/04/05 08:00:00,1937,2049,2182,5636,5317, 57 ,-3192,0 ,5374,3192,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 14:00:00,1982,2094,2226,5636,5317, 57 ,-3147,0 ,5374,3147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 20:00:00,2325,2439,2574,5636,5317, 57 ,-2800,0 ,5374,2800,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 02:00:00,2140,2253,2386,5636,5090, 57 ,-2761,0 ,5147,2761,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 08:00:00,1533,1651,1777,5636,5206, 57 ,-3486,0 ,5263,3486,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 14:00:00,1933,2053,2182,5636,5206, 57 ,-3081,0 ,5263,3081,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 20:00:00,2284,2406,2536,5636,5206, 57 ,-2727,0 ,5263,2727,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 02:00:00,2087,2208,2337,5636,5206, 57 ,-2926,0 ,5263,2926,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 08:00:00,1422,1551,1693,5636,5206, 57 ,-3570,0 ,5263,3570,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 14:00:00,1953,2085,2230,5636,4864, 57 ,-2691,0 ,4921,2691,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 20:00:00,2316,2451,2598,5636,4864, 57 ,-2323,0 ,4921,2323,340,0,72,0,124,0,408.5,1,120,0,536,,
