C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/21 11:15:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/22 08:00:00,1870,1982,2114,5587,4482, 66 ,-2434,0 ,4548,2434,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/22 14:00:00,2093,2206,2339,5587,4482, 66 ,-2209,0 ,4548,2209,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/22 20:00:00,2307,2421,2555,5587,4482, 66 ,-1993,0 ,4548,1993,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/23 02:00:00,2249,2363,2496,5587,4482, 66 ,-2052,0 ,4548,2052,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/23 08:00:00,1594,1712,1838,5587,4482, 66 ,-2710,0 ,4548,2710,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/23 14:00:00,2107,2227,2357,5587,4482, 66 ,-2191,0 ,4548,2191,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/23 20:00:00,2262,2383,2513,5587,4482, 66 ,-2035,0 ,4548,2035,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/24 02:00:00,2206,2327,2457,5587,4482, 66 ,-2091,0 ,4548,2091,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/24 08:00:00,1473,1603,1745,5587,4482, 66 ,-2803,0 ,4548,2803,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/24 14:00:00,2093,2226,2372,5587,4482, 66 ,-2176,0 ,4548,2176,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/24 20:00:00,2283,2418,2565,5587,4482, 66 ,-1983,0 ,4548,1983,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/25 02:00:00,2225,2359,2505,5587,4482, 66 ,-2043,0 ,4548,2043,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/25 08:00:00,1936,2079,2290,5587,4482, 66 ,-2258,0 ,4548,2258,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/25 14:00:00,2422,2567,2782,5587,4482, 66 ,-1766,0 ,4548,1766,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/25 20:00:00,2523,2669,2885,5587,4482, 66 ,-1663,0 ,4548,1663,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/26 02:00:00,2437,2582,2798,5587,4445, 66 ,-1712,0 ,4511,1712,340,0,50,0,90,0,421.5,1,120,0,480,,
