C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/14 10:19:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/15 08:00:00,2122,2235,2368,5587,4711, 66 ,-2409,0 ,4777,2409,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/15 14:00:00,2879,2996,3133,5587,4711, 66 ,-1644,0 ,4777,1644,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/15 20:00:00,2910,3026,3164,5587,4578, 66 ,-1480,0 ,4644,1480,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/16 02:00:00,2674,2789,2926,5587,4234, 66 ,-1374,0 ,4300,1374,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/16 08:00:00,1794,1913,2041,5587,4234, 66 ,-2259,0 ,4300,2259,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/16 14:00:00,2527,2650,2781,5587,4234, 66 ,-1519,0 ,4300,1519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/16 20:00:00,2575,2698,2829,5587,4234, 66 ,-1471,0 ,4300,1471,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/17 02:00:00,2383,2505,2636,5587,4339, 66 ,-1769,0 ,4405,1769,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/17 08:00:00,1545,1676,1818,5587,4339, 66 ,-2587,0 ,4405,2587,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/17 14:00:00,2021,2154,2300,5587,4482, 66 ,-2248,0 ,4548,2248,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/17 20:00:00,2174,2308,2454,5587,4482, 66 ,-2094,0 ,4548,2094,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/18 02:00:00,2104,2237,2383,5587,4482, 66 ,-2165,0 ,4548,2165,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/18 08:00:00,1866,2008,2219,5587,4482, 66 ,-2329,0 ,4548,2329,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/18 14:00:00,2163,2307,2520,5587,4482, 66 ,-2028,0 ,4548,2028,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/18 20:00:00,2282,2426,2641,5587,4482, 66 ,-1907,0 ,4548,1907,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/19 02:00:00,2196,2340,2554,5587,4482, 66 ,-1994,0 ,4548,1994,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/19 08:00:00,1941,2093,2275,5587,4363, 66 ,-2154,0 ,4429,2154,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/19 14:00:00,2115,2268,2452,5587,4363, 66 ,-1977,0 ,4429,1977,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/19 20:00:00,2313,2467,2652,5587,4363, 66 ,-1777,0 ,4429,1777,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/20 02:00:00,2238,2392,2577,5587,4363, 66 ,-1853,0 ,4429,1853,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/20 08:00:00,2517,2822,3311,5587,4363, 66 ,-1119,0 ,4429,1119,340,0,85,0,90,0,421.5,1,120,0,515,,
