C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/19 09:53:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/09/20 08:00:00,2312,2425,2560,5585,4841, 57 ,-2339,0 ,4899,2339,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/20 14:00:00,2090,2203,2336,5585,4841, 57 ,-2563,0 ,4899,2563,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/20 20:00:00,2615,2731,2866,5585,4841, 57 ,-2032,0 ,4899,2032,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/21 02:00:00,2506,2621,2756,5585,4841, 57 ,-2142,0 ,4899,2142,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/21 08:00:00,1923,2043,2171,5585,4841, 57 ,-2728,0 ,4899,2728,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/21 14:00:00,1868,1988,2115,5585,4841, 57 ,-2783,0 ,4899,2783,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/21 20:00:00,2393,2515,2646,5585,4841, 57 ,-2253,0 ,4899,2253,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/22 02:00:00,2290,2412,2542,5585,4841, 57 ,-2357,0 ,4899,2357,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/22 08:00:00,1732,1863,2007,5585,4841, 57 ,-2892,0 ,4899,2892,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/22 14:00:00,1791,1923,2067,5585,4841, 57 ,-2832,0 ,4899,2832,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/22 20:00:00,2313,2447,2594,5585,4841, 57 ,-2304,0 ,4899,2304,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/23 02:00:00,2209,2343,2490,5585,4841, 57 ,-2409,0 ,4899,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/23 08:00:00,2075,2218,2430,5585,4841, 57 ,-2468,0 ,4899,2468,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/23 14:00:00,2105,2248,2461,5585,4831, 57 ,-2428,0 ,4889,2428,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/23 20:00:00,2449,2594,2810,5585,4831, 57 ,-2078,0 ,4889,2078,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/24 02:00:00,2291,2435,2650,5585,4841, 57 ,-2249,0 ,4899,2249,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/24 08:00:00,1993,2146,2328,5585,4831, 57 ,-2561,0 ,4889,2561,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/24 14:00:00,2070,2223,2406,5585,4831, 57 ,-2483,0 ,4889,2483,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/24 20:00:00,2383,2538,2724,5585,4841, 57 ,-2175,0 ,4899,2175,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/25 02:00:00,2232,2386,2571,5585,4841, 57 ,-2328,0 ,4899,2328,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/25 08:00:00,2466,2603,2740,5585,4831, 57 ,-2149,0 ,4889,2149,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/25 14:00:00,2315,2443,2571,5585,4831, 57 ,-2318,0 ,4889,2318,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/25 20:00:00,2646,2793,2941,5585,4841, 57 ,-1958,0 ,4899,1958,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/26 02:00:00,1517,1600,1683,5585,4841, 57 ,-3216,0 ,4899,3216,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/26 08:00:00,2466,2603,2740,5585,4831, 57 ,-2149,0 ,4889,2149,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/26 14:00:00,2315,2443,2571,5585,4831, 57 ,-2318,0 ,4889,2318,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/26 20:00:00,2646,2793,2941,5585,4841, 57 ,-1958,0 ,4899,1958,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/27 02:00:00,1517,1600,1683,5585,4841, 57 ,-3216,0 ,4899,3216,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/27 08:00:00,2466,2603,2740,5585,4831, 57 ,-2149,0 ,4889,2149,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/27 14:00:00,2315,2443,2571,5585,4831, 57 ,-2318,0 ,4889,2318,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/27 20:00:00,2646,2793,2941,5585,4957, 57 ,-2074,0 ,5015,2074,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/28 02:00:00,1517,1600,1683,5585,4957, 57 ,-3332,0 ,5015,3332,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/28 08:00:00,2149,2279,2426,5585,4957, 57 ,-2588,0 ,5015,2588,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/28 14:00:00,2017,2139,2277,5585,4957, 57 ,-2738,0 ,5015,2738,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/28 20:00:00,2421,2568,2734,5585,4957, 57 ,-2280,0 ,5015,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/29 02:00:00,1516,1607,1710,5585,4957, 57 ,-3305,0 ,5015,3305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/29 08:00:00,1958,2076,2213,5585,4957, 57 ,-2802,0 ,5015,2802,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/29 14:00:00,1903,2018,2150,5585,4957, 57 ,-2865,0 ,5015,2865,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/29 20:00:00,2417,2564,2734,5585,4957, 57 ,-2281,0 ,5015,2281,340,0,50,0,90,0,421.5,1,120,0,480,,
