C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/10 10:51:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/10/11 08:00:00,1828,1939,2071,5587,5171, 66 ,-3167,0 ,5237,3167,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/11 14:00:00,1976,2088,2221,5587,5171, 66 ,-3017,0 ,5237,3017,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/11 20:00:00,2299,2413,2547,5587,5171, 66 ,-2690,0 ,5237,2690,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/12 02:00:00,2179,2292,2425,5587,5171, 66 ,-2812,0 ,5237,2812,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/12 08:00:00,1629,1747,1874,5587,5171, 66 ,-3363,0 ,5237,3363,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/12 14:00:00,1759,1878,2005,5587,5171, 66 ,-3232,0 ,5237,3232,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/12 20:00:00,2123,2244,2373,5587,5171, 66 ,-2864,0 ,5237,2864,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/13 02:00:00,2020,2141,2269,5587,5171, 66 ,-2968,0 ,5237,2968,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/13 08:00:00,1433,1562,1704,5587,4944, 66 ,-3306,0 ,5010,3306,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/13 14:00:00,1695,1826,1969,5587,4944, 66 ,-3041,0 ,5010,3041,340,0,85,0,90,0,421.5,1,120,0,515,,
