C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/07 11:02:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/08 08:00:00,1789,1901,2032,5601,4173, 66 ,-2206,0 ,4239,2206,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/08 14:00:00,2496,2611,2746,5601,4173, 66 ,-1492,0 ,4239,1492,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/08 20:00:00,2645,2760,2896,5601,4173, 66 ,-1342,0 ,4239,1342,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/09 02:00:00,2547,2662,2797,5601,4473, 66 ,-1741,0 ,4539,1741,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/09 08:00:00,1988,2108,2236,5601,4473, 66 ,-2302,0 ,4539,2302,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/09 14:00:00,2504,2627,2758,5601,4473, 66 ,-1780,0 ,4539,1780,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/09 20:00:00,2547,2670,2801,5601,4473, 66 ,-1737,0 ,4539,1737,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/10 02:00:00,2357,2479,2609,5601,4473, 66 ,-1929,0 ,4539,1929,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/10 08:00:00,1597,1727,1870,5601,4473, 66 ,-2669,0 ,4539,2669,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/10 14:00:00,1910,2043,2187,5601,4473, 66 ,-2351,0 ,4539,2351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/10 20:00:00,2196,2330,2477,5601,4473, 66 ,-2062,0 ,4539,2062,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/11 02:00:00,2117,2251,2397,5601,4380, 66 ,-2049,0 ,4446,2049,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/11 08:00:00,1843,1985,2195,5601,4380, 66 ,-2251,0 ,4446,2251,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/11 14:00:00,1988,2130,2342,5601,4380, 66 ,-2104,0 ,4446,2104,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/11 20:00:00,2313,2457,2672,5601,4380, 66 ,-1774,0 ,4446,1774,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/12 02:00:00,2221,2365,2579,5601,4357, 66 ,-1845,0 ,4423,1845,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/12 08:00:00,1814,1965,2147,5601,4357, 66 ,-2277,0 ,4423,2277,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/12 14:00:00,1961,2113,2295,5601,4357, 66 ,-2128,0 ,4423,2128,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/12 20:00:00,2289,2443,2628,5601,4334, 66 ,-1772,0 ,4400,1772,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/13 02:00:00,2207,2361,2545,5601,4380, 66 ,-1901,0 ,4446,1901,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/13 08:00:00,2507,2752,3198,5601,4380, 66 ,-1249,0 ,4446,1249,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/13 14:00:00,2520,2767,3215,5601,4380, 66 ,-1231,0 ,4446,1231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/13 20:00:00,2553,2803,3257,5601,4380, 66 ,-1189,0 ,4446,1189,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/14 02:00:00,1566,1717,1990,5601,4380, 66 ,-2456,0 ,4446,2456,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/14 08:00:00,2507,2752,3198,5601,4380, 66 ,-1249,0 ,4446,1249,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/14 14:00:00,2520,2767,3215,5601,4380, 66 ,-1231,0 ,4446,1231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/14 20:00:00,2553,2803,3257,5601,4380, 66 ,-1189,0 ,4446,1189,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/15 02:00:00,1566,1717,1990,5601,4473, 66 ,-2549,0 ,4539,2549,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/15 08:00:00,2507,2752,3198,5601,4473, 66 ,-1341,0 ,4539,1341,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/15 14:00:00,2520,2767,3215,5601,4473, 66 ,-1324,0 ,4539,1324,340,0,85,0,90,0,421.5,1,120,0,515,,
