C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/13 10:38:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/06/14 08:00:00,2614,2730,2865,5576,5166, 57 ,-2358,0 ,5223,2358,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 14:00:00,2439,2554,2689,5576,5296, 57 ,-2665,0 ,5353,2665,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 20:00:00,2879,2996,3133,5576,5451, 57 ,-2375,0 ,5508,2375,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 02:00:00,2653,2768,2905,5576,5451, 57 ,-2604,0 ,5508,2604,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 08:00:00,2204,2325,2455,5576,5451, 57 ,-3053,0 ,5508,3053,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 14:00:00,2237,2359,2489,5576,5451, 57 ,-3020,0 ,5508,3020,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 20:00:00,2756,2880,3013,5576,5451, 57 ,-2495,0 ,5508,2495,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 02:00:00,2556,2679,2810,5576,5451, 57 ,-2698,0 ,5508,2698,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 08:00:00,2052,2186,2331,5576,5451, 57 ,-3177,0 ,5508,3177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 14:00:00,2225,2360,2506,5576,5451, 57 ,-3002,0 ,5508,3002,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 20:00:00,2807,2945,3095,5576,5451, 57 ,-2413,0 ,5508,2413,340,0,72,0,124,0,408.5,1,120,0,536,,
