C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/12 12:00:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/13 08:00:00,2928,3044,3182,5587,5043, 66 ,-1927,0 ,5109,1927,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/13 14:00:00,3646,3766,3907,5587,5043, 66 ,-1202,0 ,5109,1202,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/13 20:00:00,3649,3769,3910,5587,5043, 66 ,-1199,0 ,5109,1199,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/14 02:00:00,3278,3396,3535,5587,5043, 66 ,-1574,0 ,5109,1574,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/14 08:00:00,2584,2708,2839,5587,5043, 66 ,-2270,0 ,5109,2270,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/14 14:00:00,3366,3493,3629,5587,5043, 66 ,-1480,0 ,5109,1480,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/14 20:00:00,3381,3508,3644,5587,5043, 66 ,-1465,0 ,5109,1465,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/15 02:00:00,3034,3160,3294,5587,5043, 66 ,-1815,0 ,5109,1815,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/15 08:00:00,2515,2651,2799,5587,5043, 66 ,-2310,0 ,5109,2310,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/15 14:00:00,3276,3415,3568,5587,5043, 66 ,-1541,0 ,5109,1541,340,0,85,0,90,0,421.5,1,120,0,515,,
