C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,9/05/2019 11:15,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,10/05/2019 8:00,2314,2427,2562,5576,5162,57,-2657,0,5219,2657,340,0,72,0,124,0,408.5,1,120,0,536
D,10/05/2019 14:00,2176,2289,2423,5576,5162,57,-2797,0,5219,2797,340,0,72,0,124,0,408.5,1,120,0,536
D,10/05/2019 20:00,2561,2676,2811,5576,5162,57,-2408,0,5219,2408,340,0,72,0,124,0,408.5,1,120,0,536
D,11/05/2019 2:00,2364,2478,2612,5576,5162,57,-2607,0,5219,2607,340,0,72,0,124,0,408.5,1,120,0,536
D,11/05/2019 8:00,1942,2062,2190,5576,5162,57,-3029,0,5219,3029,340,0,72,0,124,0,408.5,1,120,0,536
D,11/05/2019 14:00,1952,2072,2200,5576,5162,57,-3019,0,5219,3019,340,0,72,0,124,0,408.5,1,120,0,536
D,11/05/2019 20:00,2380,2502,2633,5576,5162,57,-2586,0,5219,2586,340,0,72,0,124,0,408.5,1,120,0,536
D,12/05/2019 2:00,2196,2317,2447,5576,5162,57,-2772,0,5219,2772,340,0,72,0,124,0,408.5,1,120,0,536
D,12/05/2019 8:00,1795,1927,2071,5576,5162,57,-3148,0,5219,3148,340,0,72,0,124,0,408.5,1,120,0,536
D,12/05/2019 14:00,2006,2139,2284,5576,5162,57,-2935,0,5219,2935,340,0,72,0,124,0,408.5,1,120,0,536
D,12/05/2019 20:00,2464,2599,2747,5576,5162,57,-2472,0,5219,2472,340,0,72,0,124,0,408.5,1,120,0,536
D,13/05/2019 2:00,2359,2493,2641,5576,5127,57,-2544,0,5185,2544,340,0,72,0,124,0,408.5,1,120,0,536
D,13/05/2019 8:00,2293,2437,2652,5576,5187,57,-2593,0,5245,2593,340,0,72,0,124,0,408.5,1,120,0,536
D,13/05/2019 14:00,2284,2428,2643,5576,5187,57,-2602,0,5245,2602,340,0,72,0,124,0,408.5,1,120,0,536
D,13/05/2019 20:00,2684,2830,3048,5576,5187,57,-2196,0,5245,2196,340,0,72,0,124,0,408.5,1,120,0,536
D,14/05/2019 2:00,2423,2568,2783,5576,4953,57,-2227,0,5011,2227,340,0,72,0,124,0,408.5,1,120,0,536
D,14/05/2019 8:00,2267,2421,2605,5576,4953,57,-2405,0,5011,2405,340,0,72,0,124,0,408.5,1,120,0,536
D,14/05/2019 14:00,2332,2487,2672,5576,4953,57,-2339,0,5011,2339,340,0,72,0,124,0,408.5,1,120,0,536
D,14/05/2019 20:00,2671,2827,3015,5576,4953,57,-1995,0,5011,1995,340,0,72,0,124,0,408.5,1,120,0,536
D,15/05/2019 2:00,2398,2553,2738,5576,4953,57,-2272,0,5011,2272,340,0,72,0,124,0,408.5,1,120,0,536
D,15/05/2019 8:00,2467,2561,2734,5576,4953,57,-2276,0,5011,2276,340,0,72,0,124,0,408.5,1,120,0,536
D,15/05/2019 14:00,2392,2483,2651,5576,4953,57,-2360,0,5011,2360,340,0,72,0,124,0,408.5,1,120,0,536
D,15/05/2019 20:00,2722,2826,3018,5576,4953,57,-1993,0,5011,1993,340,0,72,0,124,0,408.5,1,120,0,536
D,16/05/2019 2:00,1529,1587,1693,5576,4953,57,-3318,0,5011,3318,340,0,72,0,124,0,408.5,1,120,0,536
D,16/05/2019 8:00,2467,2561,2734,5576,4991,57,-2314,0,5048,2314,340,0,72,0,124,0,408.5,1,120,0,536
D,16/05/2019 14:00,2392,2483,2651,5576,4991,57,-2397,0,5048,2397,340,0,72,0,124,0,408.5,1,120,0,536
D,16/05/2019 20:00,2722,2826,3018,5576,4991,57,-2030,0,5048,2030,340,0,72,0,124,0,408.5,1,120,0,536
D,17/05/2019 2:00,1529,1587,1693,5576,5187,57,-3552,0,5245,3552,340,0,72,0,124,0,408.5,1,120,0,536
D,17/05/2019 8:00,2467,2561,2734,5576,5187,57,-2511,0,5245,2511,340,0,72,0,124,0,408.5,1,120,0,536
D,17/05/2019 14:00,2392,2483,2651,5576,5187,57,-2594,0,5245,2594,340,0,72,0,124,0,408.5,1,120,0,536
D,17/05/2019 20:00,2722,2826,3018,5576,5187,57,-2227,0,5245,2227,340,0,72,0,124,0,408.5,1,120,0,536
D,18/05/2019 2:00,1529,1587,1693,5576,5187,57,-3552,0,5245,3552,340,0,72,0,124,0,408.5,1,120,0,536
D,18/05/2019 8:00,2183,2275,2449,5576,5187,57,-2796,0,5245,2796,340,0,72,0,124,0,408.5,1,120,0,536
D,18/05/2019 14:00,2101,2189,2357,5576,5187,57,-2888,0,5245,2888,340,0,72,0,124,0,408.5,1,120,0,536
D,18/05/2019 20:00,2516,2622,2824,5576,5187,57,-2420,0,5245,2420,340,0,72,0,124,0,408.5,1,120,0,536
D,19/05/2019 2:00,1544,1608,1730,5576,5187,57,-3515,0,5245,3515,340,0,72,0,124,0,408.5,1,120,0,536
D,19/05/2019 8:00,2027,2114,2278,5576,5187,57,-2967,0,5245,2967,340,0,72,0,124,0,408.5,1,120,0,536
D,19/05/2019 14:00,2003,2089,2251,5576,5187,57,-2994,0,5245,2994,340,0,72,0,124,0,408.5,1,120,0,536
D,19/05/2019 20:00,2525,2634,2840,5576,5187,57,-2404,0,5245,2404,340,0,72,0,124,0,408.5,1,120,0,536
D,20/05/2019 2:00,1521,1586,1708,5576,5201,57,-3550,0,5258,3550,340,0,72,0,124,0,408.5,1,120,0,536
