C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/01 12:57:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/08/02 08:00:00,2392,2506,2641,5585,5143, 57 ,-2560,0 ,5201,2560,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/02 14:00:00,2222,2335,2469,5585,5143, 57 ,-2732,0 ,5201,2732,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/02 20:00:00,2679,2794,2931,5585,5143, 57 ,-2270,0 ,5201,2270,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/03 02:00:00,2486,2600,2735,5585,5118, 57 ,-2440,0 ,5176,2440,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/03 08:00:00,1927,2047,2175,5585,5118, 57 ,-3001,0 ,5176,3001,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/03 14:00:00,2037,2157,2286,5585,5118, 57 ,-2890,0 ,5176,2890,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/03 20:00:00,2469,2591,2723,5585,5118, 57 ,-2453,0 ,5176,2453,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/04 02:00:00,2276,2398,2528,5585,5118, 57 ,-2648,0 ,5176,2648,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/04 08:00:00,1700,1832,1975,5585,5118, 57 ,-3201,0 ,5176,3201,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/04 14:00:00,2066,2199,2345,5585,5118, 57 ,-2831,0 ,5176,2831,340,0,72,0,103,0,408.5,1,120,0,515,,
