C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/08 11:11:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/08/09 08:00:00,2511,2626,2761,5585,5153, 57 ,-2449,0 ,5210,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/09 14:00:00,2227,2341,2475,5585,5153, 57 ,-2736,0 ,5210,2736,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/09 20:00:00,2840,2957,3094,5585,5153, 57 ,-2117,0 ,5210,2117,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/10 02:00:00,2676,2791,2928,5585,5153, 57 ,-2283,0 ,5210,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/10 08:00:00,2077,2197,2326,5585,5296, 57 ,-3027,0 ,5353,3027,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/10 14:00:00,1992,2113,2241,5585,5296, 57 ,-3112,0 ,5353,3112,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/10 20:00:00,2551,2674,2805,5585,5296, 57 ,-2548,0 ,5353,2548,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/11 02:00:00,2386,2508,2639,5585,5296, 57 ,-2714,0 ,5353,2714,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/11 08:00:00,1826,1958,2102,5585,5296, 57 ,-3252,0 ,5353,3252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/11 14:00:00,1935,2068,2213,5585,5296, 57 ,-3141,0 ,5353,3141,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/11 20:00:00,2511,2647,2795,5585,5296, 57 ,-2558,0 ,5353,2558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/12 02:00:00,2392,2527,2675,5585,5166, 57 ,-2549,0 ,5223,2549,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/12 08:00:00,2314,2458,2673,5585,5166, 57 ,-2551,0 ,5223,2551,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/12 14:00:00,2172,2315,2529,5585,5166, 57 ,-2694,0 ,5223,2694,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/12 20:00:00,2680,2826,3044,5585,5166, 57 ,-2179,0 ,5223,2179,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/13 02:00:00,2481,2626,2842,5585,4971, 57 ,-2186,0 ,5028,2186,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/13 08:00:00,2311,2465,2650,5585,4971, 57 ,-2378,0 ,5028,2378,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/13 14:00:00,2177,2330,2514,5585,4971, 57 ,-2514,0 ,5028,2514,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/13 20:00:00,2713,2869,3058,5585,4971, 57 ,-1971,0 ,5028,1971,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/14 02:00:00,2522,2678,2864,5585,4971, 57 ,-2164,0 ,5028,2164,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/14 08:00:00,2823,2930,3055,5585,4971, 57 ,-1973,0 ,5028,1973,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/14 14:00:00,2576,2673,2786,5585,4971, 57 ,-2242,0 ,5028,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/14 20:00:00,3060,3177,3312,5585,4971, 57 ,-1716,0 ,5028,1716,340,0,72,0,124,0,408.5,1,120,0,536,,
